id,year,id_indicator,indicator,visible_indicator,id_subcategory,subcategory,visible_subcategory,sub_sort_ord,id_main_category,main_category,country,relevant,existent,val,notes,machine_readable,upfreq,source,last_update,rev_last
75,2020,6,"eID-powered organisations",1,1020,"Overall uptake",1,1,1000,eID,FR,1,0,,,,,,"2020-12-31 00:00:00",1
93,2020,7,"Activated eID accounts (personal)",1,1030,"Personal uptake",1,2,1000,eID,FR,1,1,17984990,,No,,https://franceconnect.gouv.fr,"2020-09-30 00:00:00",1
111,2020,8,"eID transactions (personal)",1,1030,"Personal uptake",1,2,1000,eID,FR,1,1,80000000,"This value concerns the projected number of FranceConnect authentications.",No,Yearly,https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf,"2020-12-31 00:00:00",1
102,2020,9,"Digital proxy registrations",1,1030,"Personal uptake",1,2,1000,eID,FR,0,1,,,,,,"2020-12-31 00:00:00",1
3,2020,10,"Activated eID accounts (business)",1,1010,"Business uptake",1,3,1000,eID,FR,1,1,0,"ProConnect is the eID-system for businesses. It has been fully developed and is foreseen to be piloted in Q4 of 2020 and then rolled-out progressively. Source: https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf",,,https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf,"2020-12-31 00:00:00",1
12,2020,11,"eID transactions (business)",1,1010,"Business uptake",1,3,1000,eID,FR,1,1,0,"ProConnect is the eID-system for businesses. It has been fully developed and is foreseen to be piloted in Q4 of 2020 and then rolled-out progressively. Source: https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf",No,Yearly,https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf,"2020-12-31 00:00:00",1
30,2020,12,"eID-powered private services",1,1010,"Business uptake",1,3,1000,eID,FR,1,1,30,,No,,https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf,"2020-06-30 00:00:00",1
21,2020,13,"eID-powered private service providers",1,1010,"Business uptake",1,3,1000,eID,FR,1,0,,,,,,"2020-12-31 00:00:00",1
183,2020,14,"eID-powered public services",1,1050,"Public sector uptake",1,4,1000,eID,FR,1,1,720,,No,,https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf,"2020-06-30 00:00:00",1
174,2020,15,"eID-powered public service providers (total)",1,1050,"Public sector uptake",1,4,1000,eID,FR,1,0,,,,,,"2020-12-31 00:00:00",1
147,2020,16,"eID-powered central/federal governments",1,1050,"Public sector uptake",1,4,1000,eID,FR,1,0,,,,,,"2020-12-31 00:00:00",1
192,2020,17,"eID-powered regions",1,1050,"Public sector uptake",1,4,1000,eID,FR,1,0,,,,,,"2020-12-31 00:00:00",1
156,2020,18,"eID-powered municipalities",1,1050,"Public sector uptake",1,4,1000,eID,FR,1,0,,,,,,"2020-12-31 00:00:00",1
165,2020,19,"eID-powered other administrations",1,1050,"Public sector uptake",1,4,1000,eID,FR,1,0,,,,,,"2020-12-31 00:00:00",1
138,2020,20,"Digital proxy-powered services",1,1050,"Public sector uptake",1,4,1000,eID,FR,0,1,,,,,,"2020-12-31 00:00:00",1
129,2020,21,"Digital proxy-powered organisations",1,1050,"Public sector uptake",1,4,1000,eID,FR,0,1,,,,,,"2020-12-31 00:00:00",1
120,2020,22,"eID providers",1,1040,"Private sector support",1,5,1000,eID,FR,1,1,6,,No,,https://franceconnect.gouv.fr/,"2020-12-31 00:00:00",1
210,2020,23,"ePayment transactions",1,2020,"Overall uptake",1,1,2000,ePayment,FR,1,0,,"Since mid-October 2018, the General Directorate of Public Finance (DGFiP) has been providing public authorities and users with an enhanced, secure and modern online payment service called PayFiP. PayFiP allows for the payment by bank deposit of invoices issued by local authorities and public bodies (the state, local authorities, hospitals, etc.). Source: https://joinup.ec.europa.eu/sites/default/files/inline-files/Digital_Public_Administration_Factsheets_France_vFINAL.pdf",,,,"2020-12-31 00:00:00",1
219,2020,24,"ePayment value",1,2020,"Overall uptake",1,1,2000,ePayment,FR,1,0,,,,,,"2020-12-31 00:00:00",1
228,2020,25,"ePayment accounts (personal)",1,2030,"Personal uptake",0,2,2000,ePayment,FR,1,0,,,,,,"2020-12-31 00:00:00",1
201,2020,26,"ePayment accounts (business)",0,2010,"Business uptake",0,3,2000,ePayment,FR,1,0,,,,,,"2020-12-31 00:00:00",1
273,2020,27,"ePayment-powered public service providers (total)",1,2050,"Public sector uptake",1,4,2000,ePayment,FR,1,0,,,,,,"2020-12-31 00:00:00",1
246,2020,28,"ePayment-powered central/federal governments",1,2050,"Public sector uptake",1,4,2000,ePayment,FR,1,0,,,,,,"2020-12-31 00:00:00",1
282,2020,29,"ePayment-powered regions",1,2050,"Public sector uptake",1,4,2000,ePayment,FR,1,0,,,,,,"2020-12-31 00:00:00",1
255,2020,30,"ePayment-powered municipalities",1,2050,"Public sector uptake",1,4,2000,ePayment,FR,1,0,,,,,,"2020-12-31 00:00:00",1
264,2020,31,"ePayment-powered other administrations",1,2050,"Public sector uptake",1,4,2000,ePayment,FR,1,0,,,,,,"2020-12-31 00:00:00",1
237,2020,32,"ePayment providers",1,2040,"Private sector support",1,5,2000,ePayment,FR,1,1,1,,No,,https://www.tipi.budget.gouv.fr/tpa/accueilportail.web,"2020-12-31 00:00:00",1
318,2020,33,"Digital mail app downloads",1,3020,"Overall uptake",1,1,3000,Messaging,FR,0,1,,,,,,"2020-12-31 00:00:00",1
327,2020,34,"Digital mail app installations",1,3020,"Overall uptake",1,1,3000,Messaging,FR,0,1,,,,,,"2020-12-31 00:00:00",1
336,2020,35,"Digital mail registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,FR,0,1,,,,,,"2020-12-31 00:00:00",1
345,2020,36,"Government SMS registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,FR,0,1,,,,,,"2020-12-31 00:00:00",1
309,2020,37,"Digital mail registrations (business)",1,3010,"Business uptake",1,3,3000,Messaging,FR,0,1,,,,,,"2020-12-31 00:00:00",1
390,2020,38,"Digital mail-powered organisations",1,3040,"Public sector uptake",1,4,3000,Messaging,FR,0,1,,,,,,"2020-12-31 00:00:00",1
372,2020,39,"Digital mail-powered central/federal governments",1,3040,"Public sector uptake",1,4,3000,Messaging,FR,0,1,,,,,,"2020-12-31 00:00:00",1
408,2020,40,"Digital mail-powered regions",1,3040,"Public sector uptake",1,4,3000,Messaging,FR,0,1,,,,,,"2020-12-31 00:00:00",1
381,2020,41,"Digital mail-powered municipalities",1,3040,"Public sector uptake",1,4,3000,Messaging,FR,0,1,,,,,,"2020-12-31 00:00:00",1
399,2020,42,"Digital mail-powered other administrations",1,3040,"Public sector uptake",1,4,3000,Messaging,FR,0,1,,,,,,"2020-12-31 00:00:00",1
417,2020,43,"Government SMS sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,FR,0,1,,,,,,"2020-12-31 00:00:00",1
363,2020,44,"Digital mail sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,FR,0,1,,,,,,"2020-12-31 00:00:00",1
354,2020,45,"Digital mail sent (business)",1,3040,"Public sector uptake",1,4,3000,Messaging,FR,0,1,,,,,,"2020-12-31 00:00:00",1
444,2020,46,"Myaffairs-powered organisations",1,4010,"Public sector uptake",1,5,4000,Transparency,FR,1,1,0,"A digital citizen file finds itself in the piloting phase and is planned to be implemented in 2021. This file will allow citizens 1) to see which data different public administrations hold about them 2) to follow data exchanges between public organisations to facilitate public service delivery 3) to follow the status of their ongoing affairs. Source: https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf",No,,https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf,"2020-12-31 00:00:00",1
426,2020,47,"Myaffairs-powered central/federal governments",1,4010,"Public sector uptake",1,5,4000,Transparency,FR,1,1,0,"A digital citizen file finds itself in the piloting phase and is planned to be implemented in 2021. This file will allow citizens 1) to see which data different public administrations hold about them 2) to follow data exchanges between public organisations to facilitate public service delivery 3) to follow the status of their ongoing affairs. Source: https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf",No,,https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf,"2020-12-31 00:00:00",1
462,2020,48,"Myaffairs-powered regions",1,4010,"Public sector uptake",1,5,4000,Transparency,FR,1,1,0,"A digital citizen file finds itself in the piloting phase and is planned to be implemented in 2021. This file will allow citizens 1) to see which data different public administrations hold about them 2) to follow data exchanges between public organisations to facilitate public service delivery 3) to follow the status of their ongoing affairs. Source: https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf",No,,https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf,"2020-12-31 00:00:00",1
435,2020,49,"Myaffairs-powered municipalities",1,4010,"Public sector uptake",1,5,4000,Transparency,FR,1,1,0,"A digital citizen file finds itself in the piloting phase and is planned to be implemented in 2021. This file will allow citizens 1) to see which data different public administrations hold about them 2) to follow data exchanges between public organisations to facilitate public service delivery 3) to follow the status of their ongoing affairs. Source: https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf",No,,https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf,"2020-12-31 00:00:00",1
453,2020,50,"Myaffairs-powered other administrations",1,4010,"Public sector uptake",1,5,4000,Transparency,FR,1,1,0,"A digital citizen file finds itself in the piloting phase and is planned to be implemented in 2021. This file will allow citizens 1) to see which data different public administrations hold about them 2) to follow data exchanges between public organisations to facilitate public service delivery 3) to follow the status of their ongoing affairs. Source: https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf",No,,https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf,"2020-12-31 00:00:00",1
471,2020,51,"Mydata availability",1,4010,"Public sector uptake",1,5,4000,Transparency,FR,1,1,0,"A digital citizen file finds itself in the piloting phase and is planned to be implemented in 2021. This file will allow citizens 1) to see which data different public administrations hold about them 2) to follow data exchanges between public organisations to facilitate public service delivery 3) to follow the status of their ongoing affairs. Source: https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf",No,,https://www.numerique.gouv.fr/uploads/20200827_Plaquette_Techgouv_DINUM.pdf,"2020-12-31 00:00:00",1
291,2020,52,"Digital form submission",1,5010,"Personal uptake",1,1,5000,"General Digital Services",FR,1,1,73,,Yes,Yearly,https://www.data.gouv.fr/fr/datasets/observatoire-de-la-qualite-des-demarches-en-ligne/,"2020-12-31 00:00:00",1
300,2020,53,"User satisfaction",1,5010,"Personal uptake",1,1,5000,"General Digital Services",FR,1,1,73,"The average user satisfaction of the services monitored in the Online Services Observatory in October 2020 amounts to 73%.
Source: https://www.data.gouv.fr/fr/datasets/observatoire-de-la-qualite-des-demarches-en-ligne/",Yes,Quarterly,https://www.data.gouv.fr/fr/datasets/observatoire-de-la-qualite-des-demarches-en-ligne/,"2020-12-31 00:00:00",1
41,2020,1,"Activated eID accounts (total)",1,1020,"Overall uptake",1,1,1000,eID,IT,1,1,15494031,,Yes,Weekly,https://avanzamentodigitale.italia.it/it/progetto/spid,"2020-12-31 00:00:00",1
68,2020,2,"eID transactions (total)",1,1020,"Overall uptake",1,1,1000,eID,IT,1,1,143872687,"This value represents the number of times that SPID was used to access network services.",No,,https://www.agid.gov.it/it/piattaforme/spid,"2020-12-31 00:00:00",1
50,2020,3,"eID app downloads",1,1020,"Overall uptake",1,1,1000,eID,IT,1,0,,,,,,"2020-12-31 00:00:00",1
59,2020,4,"eID app installations",1,1020,"Overall uptake",1,1,1000,eID,IT,1,1,10000000,"The PosteID app  has been installed at least ten million times, but the source doesn't show the exact number.",No,,https://play.google.com/store/apps/details?id=posteitaliane.posteapp.appposteid&hl=en&gl=US,"2020-12-31 00:00:00",1
86,2020,5,"eID-powered services (total)",1,1020,"Overall uptake",1,1,1000,eID,IT,1,0,,,,,,"2020-12-31 00:00:00",1
77,2020,6,"eID-powered organisations",1,1020,"Overall uptake",1,1,1000,eID,IT,1,1,5312,"Indicator calculated by adding the values of eID-powered private service providers and eID public service providers.",Yes,Monthly,https://avanzamentodigitale.italia.it/it/progetto/spid,"2020-07-31 00:00:00",1
95,2020,7,"Activated eID accounts (personal)",1,1030,"Personal uptake",1,2,1000,eID,IT,1,1,15494031,,Yes,Weekly,"https://avanzamentodigitale.italia.it/it/progetto/spid
https://www.pagopa.gov.it/it/pagopa/dashboard/
https://ec.europa.eu/cefdigital/wiki/display/EIDCOMMUNITY/Overview+of+pre-notified+and+notified+eID+schemes+under+eIDAS?replyToComment=62885725&#comment-62885725
https://joinup.ec.europa.eu/sites/default/files/inline-files/Digital_Public_Administration_Factsheets_Italy_vFINAL.pdf","2020-12-31 00:00:00",1
113,2020,8,"eID transactions (personal)",1,1030,"Personal uptake",1,2,1000,eID,IT,1,0,,,,,,"2020-12-31 00:00:00",1
104,2020,9,"Digital proxy registrations",1,1030,"Personal uptake",1,2,1000,eID,IT,0,1,,,,,,"2020-12-31 00:00:00",1
5,2020,10,"Activated eID accounts (business)",1,1010,"Business uptake",1,3,1000,eID,IT,1,0,,"The legal head of an organisation (company, body, enterprise, etc.) can apply for and use its digital identity SPID to access online services. For this purpose, it is also possible to equip their employees with digital identities for the professional use of the legal person.

At this time, no dats is available on the number of activated SPID accounts for professional use.

Source: https://www.spid.gov.it/domande-frequenti?lang=en-001",,,,"2020-12-31 00:00:00",1
14,2020,11,"eID transactions (business)",1,1010,"Business uptake",1,3,1000,eID,IT,1,0,,"The legal head of an organisation (company, body, enterprise, etc.) can apply for and use its digital identity SPID to access online services. For this purpose, it is also possible to equip their employees with digital identities for the professional use of the legal person.

At this time, no dats is available on the number of activated SPID accounts for professional use.

Source: https://www.spid.gov.it/domande-frequenti?lang=en-001",,,,"2020-12-31 00:00:00",1
32,2020,12,"eID-powered private services",1,1010,"Business uptake",1,3,1000,eID,IT,1,0,,,,,,"2020-12-31 00:00:00",1
23,2020,13,"eID-powered private service providers",1,1010,"Business uptake",1,3,1000,eID,IT,1,1,13,,Yes,Monthly,https://avanzamentodigitale.italia.it/it/progetto/spid,"2020-06-30 00:00:00",1
185,2020,14,"eID-powered public services",1,1050,"Public sector uptake",1,4,1000,eID,IT,1,0,,"A full list of all services and organisations having adopted SPID is available, but it has not been segmented according to government level. Therefore, no value for this specific indicator is available.
Source: https://www.spid.gov.it/servizi",,,,"2020-12-31 00:00:00",1
176,2020,15,"eID-powered public service providers (total)",1,1050,"Public sector uptake",1,4,1000,eID,IT,1,1,5299,,Yes,Monthly,https://avanzamentodigitale.italia.it/it/progetto/spid,"2020-12-10 00:00:00",1
149,2020,16,"eID-powered central/federal governments",1,1050,"Public sector uptake",1,4,1000,eID,IT,1,0,,"A full list of all services and organisations having adopted SPID is available, but it has not been segmented according to government level. Therefore, no value for this specific indicator is available.
Source: https://www.spid.gov.it/servizi",,,,"2020-12-31 00:00:00",1
194,2020,17,"eID-powered regions",1,1050,"Public sector uptake",1,4,1000,eID,IT,1,0,,"A full list of all services and organisations having adopted SPID is available, but it has not been segmented according to government level. Therefore, no value for this specific indicator is available.
Source: https://www.spid.gov.it/servizi",,,,"2020-12-31 00:00:00",1
158,2020,18,"eID-powered municipalities",1,1050,"Public sector uptake",1,4,1000,eID,IT,1,0,,"A full list of all services and organisations having adopted SPID is available, but it has not been segmented according to government level. Therefore, no value for this specific indicator is available.
Source: https://www.spid.gov.it/servizi",,,,"2020-12-31 00:00:00",1
167,2020,19,"eID-powered other administrations",1,1050,"Public sector uptake",1,4,1000,eID,IT,1,0,,"A full list of all services and organisations having adopted SPID is available, but it has not been segmented according to government level. Therefore, no value for this specific indicator is available.
Source: https://www.spid.gov.it/servizi",,,,"2020-12-31 00:00:00",1
140,2020,20,"Digital proxy-powered services",1,1050,"Public sector uptake",1,4,1000,eID,IT,0,1,,,,,,"2020-12-31 00:00:00",1
131,2020,21,"Digital proxy-powered organisations",1,1050,"Public sector uptake",1,4,1000,eID,IT,0,1,,,,,,"2020-12-31 00:00:00",1
122,2020,22,"eID providers",1,1040,"Private sector support",1,5,1000,eID,IT,1,1,9,,Yes,,https://avanzamentodigitale.italia.it/it/progetto/spid,"2019-03-01 00:00:00",1
212,2020,23,"ePayment transactions",1,2020,"Overall uptake",1,1,2000,ePayment,IT,1,1,101053958,,No,Daily,https://www.pagopa.gov.it/it/pagopa/dashboard/,"2020-12-31 00:00:00",1
221,2020,24,"ePayment value",1,2020,"Overall uptake",1,1,2000,ePayment,IT,1,1,18706961043,,No,Daily,https://www.pagopa.gov.it/it/pagopa/dashboard/,"2020-12-31 00:00:00",1
230,2020,25,"ePayment accounts (personal)",1,2030,"Personal uptake",0,2,2000,ePayment,IT,0,1,,,,,,"2020-12-31 00:00:00",1
203,2020,26,"ePayment accounts (business)",0,2010,"Business uptake",0,3,2000,ePayment,IT,0,1,,,,,,"2020-12-31 00:00:00",1
275,2020,27,"ePayment-powered public service providers (total)",1,2050,"Public sector uptake",1,4,2000,ePayment,IT,1,1,18147,,Yes,Monthly,https://www.pagopa.gov.it/it/pagopa/dashboard/,"2020-12-31 00:00:00",1
248,2020,28,"ePayment-powered central/federal governments",1,2050,"Public sector uptake",1,4,2000,ePayment,IT,1,0,,"A full list of all public organisations having adopted pagoPA is available, but it has not been segmented according to government level. Therefore, no value for this specific indicator is available.
Source: https://www.pagopa.gov.it/it/pubbliche-amministrazioni/amministrazioni-aderenti/",,,,"2020-12-31 00:00:00",1
284,2020,29,"ePayment-powered regions",1,2050,"Public sector uptake",1,4,2000,ePayment,IT,1,0,,"A full list of all public organisations having adopted pagoPA is available, but it has not been segmented according to government level. Therefore, no value for this specific indicator is available.
Source: https://www.pagopa.gov.it/it/pubbliche-amministrazioni/amministrazioni-aderenti/",,,,"2020-12-31 00:00:00",1
257,2020,30,"ePayment-powered municipalities",1,2050,"Public sector uptake",1,4,2000,ePayment,IT,1,0,,"A full list of all public organisations having adopted pagoPA is available, but it has not been segmented according to government level. Therefore, no value for this specific indicator is available.
Source: https://www.pagopa.gov.it/it/pubbliche-amministrazioni/amministrazioni-aderenti/",,,,"2020-12-31 00:00:00",1
266,2020,31,"ePayment-powered other administrations",1,2050,"Public sector uptake",1,4,2000,ePayment,IT,1,0,,"A full list of all public organisations having adopted pagoPA is available, but it has not been segmented according to government level. Therefore, no value for this specific indicator is available.
Source: https://www.pagopa.gov.it/it/pubbliche-amministrazioni/amministrazioni-aderenti/",,,,"2020-12-31 00:00:00",1
239,2020,32,"ePayment providers",1,2040,"Private sector support",1,5,2000,ePayment,IT,1,1,378,,Yes,,https://www.pagopa.gov.it/it/prestatori-servizi-di-pagamento/elenco-PSP-attivi/,"2020-12-31 00:00:00",1
320,2020,33,"Digital mail app downloads",1,3020,"Overall uptake",1,1,3000,Messaging,IT,1,1,9846866,,,,,"2021-02-10 00:00:00",1
329,2020,34,"Digital mail app installations",1,3020,"Overall uptake",1,1,3000,Messaging,IT,1,0,,,,,,"2020-12-31 00:00:00",1
338,2020,35,"Digital mail registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,IT,1,0,,,,,,"2020-12-31 00:00:00",1
347,2020,36,"Government SMS registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,IT,0,1,,,,,,"2020-12-31 00:00:00",1
311,2020,37,"Digital mail registrations (business)",1,3010,"Business uptake",1,3,3000,Messaging,IT,1,0,,,,,,"2020-12-31 00:00:00",1
392,2020,38,"Digital mail-powered organisations",1,3040,"Public sector uptake",1,4,3000,Messaging,IT,1,1,22928,"Certified email (PEC) has the same legal value as a registered letter with acknowledgement of receipt. The PEC is used by citizens, businesses, professionals and public administrations in various fields: from the legal one to healthcare and banking.

It is the channel through which it is possible to send official documents to participate in both tenders and competition notices, to stipulate contracts of any kind, to communicate with the institutions. 

Sources: 
https://www.agid.gov.it/en/platforms/certified-email;
https://www.agid.gov.it/it/agenzia/stampa-e-comunicazione/notizie/2020/07/09/pec-oltre-11-milioni-caselle-attive",No,,https://indicepa.gov.it/report/n-rep-amministraz-percategoria.php,"2020-12-31 00:00:00",1
374,2020,39,"Digital mail-powered central/federal governments",1,3040,"Public sector uptake",1,4,3000,Messaging,IT,1,1,2218,,No,,https://indicepa.gov.it/report/n-rep-amministraz-percategoria.php,"2020-12-31 00:00:00",1
410,2020,40,"Digital mail-powered regions",1,3040,"Public sector uptake",1,4,3000,Messaging,IT,1,1,11860,"This value was calculated by substracting the values for Metropolitan cities and Municipalities and their consortia and associations from the total value for local government bodies.",No,,https://indicepa.gov.it/report/n-rep-amministraz-percategoria.php,"2020-12-31 00:00:00",1
383,2020,41,"Digital mail-powered municipalities",1,3040,"Public sector uptake",1,4,3000,Messaging,IT,1,1,8056,"This value was calculated by adding the values for Metropolitan cities and Municipalities and their consortia and Associations.",No,,https://indicepa.gov.it/report/n-rep-amministraz-percategoria.php,"2020-12-31 00:00:00",1
401,2020,42,"Digital mail-powered other administrations",1,3040,"Public sector uptake",1,4,3000,Messaging,IT,1,1,794,"This value was calculated by adding the values for National Insurance and Social Assistance Bodies in the Consolidated Income Statement, Company in the Consolidated Income Statement, Public Service Managers and Contracting Stations.",No,,https://indicepa.gov.it/report/n-rep-amministraz-percategoria.php,"2020-12-31 00:00:00",1
419,2020,43,"Government SMS sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,IT,0,1,,,,,,"2020-12-31 00:00:00",1
365,2020,44,"Digital mail sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,IT,1,0,,"No detailed statistics are available on the number of PEC messages sent by public administrations to citizens. However, statistics are available on the total number of PEC messages sent by and to public administrations, businesses and citizens.

Source: https://www.agid.gov.it/it/piattaforme/posta-elettronica-certificata/statistiche-utilizzo-pec",,,,"2020-12-31 00:00:00",1
356,2020,45,"Digital mail sent (business)",1,3040,"Public sector uptake",1,4,3000,Messaging,IT,1,0,,"No detailed statistics are available on the number of PEC messages sent by public administrations to businesses. However, statistics are available on the total number of PEC messages sent by and to public administrations, businesses and citizens.

Source: https://www.agid.gov.it/it/piattaforme/posta-elettronica-certificata/statistiche-utilizzo-pec",,,,"2020-12-31 00:00:00",1
446,2020,46,"Myaffairs-powered organisations",1,4010,"Public sector uptake",1,5,4000,Transparency,IT,0,1,,,,,,"2020-12-31 00:00:00",1
428,2020,47,"Myaffairs-powered central/federal governments",1,4010,"Public sector uptake",1,5,4000,Transparency,IT,0,1,,,,,,"2020-12-31 00:00:00",1
464,2020,48,"Myaffairs-powered regions",1,4010,"Public sector uptake",1,5,4000,Transparency,IT,0,1,,,,,,"2020-12-31 00:00:00",1
437,2020,49,"Myaffairs-powered municipalities",1,4010,"Public sector uptake",1,5,4000,Transparency,IT,0,1,,,,,,"2020-12-31 00:00:00",1
455,2020,50,"Myaffairs-powered other administrations",1,4010,"Public sector uptake",1,5,4000,Transparency,IT,0,1,,,,,,"2020-12-31 00:00:00",1
473,2020,51,"Mydata availability",1,4010,"Public sector uptake",1,5,4000,Transparency,IT,1,1,1,"By the end of 2020 the data of 55639157 Italian citizens (92% of the Eurostat total projected population for 2020) were incorporated into the National Register of the Resident Population (ANPR). Citizens are able to consult their data by logging on to the ANPR website. It is foreseen that more registers are included and be made accessible to citizens.

Sources:
https://avanzamentodigitale.italia.it/it/progetto/anpr;
https://www.anpr.interno.it/portale/web/guest/cittadini;
https://www.agid.gov.it/en/platforms/national-register-of-the-resident-population",Yes,Monthly,https://avanzamentodigitale.italia.it/it/progetto/anpr,"2020-12-31 00:00:00",1
293,2020,52,"Digital form submission",1,5010,"Personal uptake",1,1,5000,"General Digital Services",IT,1,0,,,,,,"2020-12-31 00:00:00",1
302,2020,53,"User satisfaction",1,5010,"Personal uptake",1,1,5000,"General Digital Services",IT,1,0,,,,,,"2020-12-31 00:00:00",1
42,2020,1,"Activated eID accounts (total)",1,1020,"Overall uptake",1,1,1000,eID,NL,1,1,17048134,,,Yearly,,"2020-12-31 00:00:00",1
69,2020,2,"eID transactions (total)",1,1020,"Overall uptake",1,1,1000,eID,NL,1,1,245300000,,,Yearly,"https://magazines.logius.nl/logiusjaarverslag/2019/01/cijfers-diensten-2019
","2020-12-31 00:00:00",1
51,2020,3,"eID app downloads",1,1020,"Overall uptake",1,1,1000,eID,NL,1,0,,,,,https://magazines.logius.nl/logiusjaarverslag/2018/01/cijfers-over-gebruik-toegang,"2020-12-31 00:00:00",1
60,2020,4,"eID app installations",1,1020,"Overall uptake",1,1,1000,eID,NL,1,1,8700000,,No,Yearly,"https://magazines.logius.nl/logiusjaarverslag/2019/01/cijfers-diensten-2019
https://www.vngrealisatie.nl/producten/digid
","2020-07-31 00:00:00",1
87,2020,5,"eID-powered services (total)",1,1020,"Overall uptake",1,1,1000,eID,NL,1,1,1436,,No,,https://www.eherkenning.nl/inloggen-met-eherkenning,"2020-12-31 00:00:00",1
78,2020,6,"eID-powered organisations",1,1020,"Overall uptake",1,1,1000,eID,NL,1,1,1154,"This is the number for the citizen eID DigiD and doesn't take into account the business eID eHerkenning, which is accepted by 466 organisations with a public task.",No,Yearly,"https://magazines.logius.nl/logiusjaarverslag/2019/01/cijfers-diensten-2019
https://www.eherkenning.nl/inloggen-met-eherkenning","2020-10-31 00:00:00",1
96,2020,7,"Activated eID accounts (personal)",1,1030,"Personal uptake",1,2,1000,eID,NL,1,1,16500000,"DigiD is the eID system for citizens.",No,Biannually,"https://magazines.logius.nl/logiusjaarverslag/2019/01/cijfers-diensten-2019
https://www.vngrealisatie.nl/producten/digid","2020-07-31 00:00:00",1
114,2020,8,"eID transactions (personal)",1,1030,"Personal uptake",1,2,1000,eID,NL,1,1,232000000,,No,Biannually,"https://magazines.logius.nl/logiusjaarverslag/2019/01/cijfers-diensten-2019
https://www.vngrealisatie.nl/producten/digid","2020-07-31 00:00:00",1
105,2020,9,"Digital proxy registrations",1,1030,"Personal uptake",1,2,1000,eID,NL,1,1,17200000,,No,Yearly,https://magazines.logius.nl/logiusjaarverslag/2019/01/cijfers-diensten-2019,"2019-12-31 00:00:00",1
6,2020,10,"Activated eID accounts (business)",1,1010,"Business uptake",1,3,1000,eID,NL,1,1,548134,"eHerkenning is the eID system for businesses.",No,,"https://magazines.logius.nl/logiusjaarverslag/2019/01/cijfers-diensten-2019
https://www.eherkenning.nl/inloggen-met-eherkenning","2020-10-31 00:00:00",1
15,2020,11,"eID transactions (business)",1,1010,"Business uptake",1,3,1000,eID,NL,1,1,13300000,,No,,https://www.eherkenning.nl/inloggen-met-eherkenning,"2020-10-31 00:00:00",1
33,2020,12,"eID-powered private services",1,1010,"Business uptake",1,3,1000,eID,NL,0,1,,,No,,https://www.eherkenning.nl/inloggen-met-eherkenning,"2020-12-31 00:00:00",1
24,2020,13,"eID-powered private service providers",1,1010,"Business uptake",1,3,1000,eID,NL,1,1,0,,No,,"https://www.digid.nl/wat-is-digid/wie-doen-mee/
https://www.eherkenning.nl/inloggen-met-eherkenning/waar-kunt-u-inloggen","2020-12-31 00:00:00",1
186,2020,14,"eID-powered public services",1,1050,"Public sector uptake",1,4,1000,eID,NL,1,1,1436,"This number refers only to eHerkenning, the business ID",No,,https://www.eherkenning.nl/inloggen-met-eherkenning,"2020-12-31 00:00:00",1
177,2020,15,"eID-powered public service providers (total)",1,1050,"Public sector uptake",1,4,1000,eID,NL,1,1,1154,"This is the number for the citizen eID DigiD and doesn't take into account the business eID eHerkenning, which is accepted by 466 organisations with a public task.",No,,"https://www.digid.nl/wat-is-digid/wie-doen-mee/
https://www.eherkenning.nl/inloggen-met-eherkenning/waar-kunt-u-inloggen","2020-10-31 00:00:00",1
